Age,Stack,Age MD20,MD05-2920,Age MD30,MD05-2930,Age MD40,MD97-2140,Age U1443,U1443,Age  U1446,U1446,Age U1448,U1448,Age U1483,U1483,Age U1485,U1485,Age U1486,U1486
358,0.49,150.27,0.86,82.72,0.70,344.55,0.48,186.05,0.67,25.47,0.67,234.12,0.77,383.39,0.49,142.15,0.75,429.71,0.33
360,0.50,151.53,0.69,84.62,0.66,346.16,0.47,186.05,0.54,25.47,0.73,234.84,0.74,385.39,0.55,142.97,0.72,433.59,0.47
362,0.49,152.79,0.86,86.68,0.72,348.48,0.48,187.07,0.66,25.89,0.61,234.84,0.73,387.39,0.47,143.99,0.72,433.59,0.37
364,0.46,154.05,0.89,88.84,0.63,350.80,0.43,187.07,0.69,25.89,0.70,235.71,0.80,389.39,0.44,145.02,0.76,437.52,0.41
366,0.48,156.58,0.97,91.00,0.69,353.13,0.38,187.75,0.67,26.10,0.44,235.71,0.67,391.39,0.38,145.90,0.77,437.52,0.37
368,0.48,157.84,0.75,93.16,0.63,355.45,0.38,187.75,0.70,26.10,0.68,237.89,0.72,393.39,0.29,146.93,0.73,437.52,0.37
370,0.48,161.62,0.78,95.39,0.72,357.78,0.41,188.09,0.80,26.42,0.58,237.89,0.66,395.39,0.27,147.95,0.78,437.52,0.37
372,0.47,162.88,0.76,97.62,0.65,362.43,0.41,188.09,0.74,26.42,0.77,240.16,0.71,397.39,0.29,148.86,0.81,437.52,0.37
374,0.48,162.88,0.76,99.86,0.75,368.40,0.41,188.78,0.85,26.80,0.70,240.16,0.66,399.39,0.32,149.88,0.70,437.52,0.38
376,0.48,164.27,0.68,101.90,0.63,374.87,0.49,188.78,0.90,27.06,0.53,261.30,0.73,401.39,0.37,150.81,0.76,437.52,0.39
378,0.48,165.41,0.80,103.38,0.69,387.81,0.37,189.12,0.82,27.06,0.63,261.30,0.50,403.39,0.38,150.91,0.72,441.41,0.45
380,0.45,166.67,0.82,104.86,0.65,394.06,0.26,189.12,0.85,27.38,0.65,263.59,0.73,405.39,0.40,151.83,0.76,441.41,0.39
382,0.47,167.93,0.77,106.34,0.68,400.30,0.28,189.80,0.85,27.38,0.68,263.59,0.70,407.40,0.29,152.85,0.71,441.41,0.39
384,0.48,169.20,0.70,108.01,0.68,406.53,0.34,189.80,0.84,27.76,0.60,265.79,0.73,409.40,0.35,153.66,0.53,445.29,0.41
386,0.48,170.46,0.74,110.01,0.87,409.65,0.31,190.14,0.78,28.03,0.65,265.79,0.78,411.40,0.36,154.68,0.40,445.29,0.34
388,0.47,171.72,0.80,111.64,0.72,412.81,0.35,190.14,0.80,28.03,0.89,267.98,0.77,413.41,0.31,155.69,0.67,445.29,0.33
390,0.45,172.99,0.75,113.45,0.75,416.05,0.33,190.82,0.74,28.34,0.66,267.98,0.82,415.41,0.26,156.51,0.61,448.87,0.39
392,0.44,174.25,0.68,116.14,0.66,419.28,0.34,190.82,0.81,28.34,0.91,270.41,0.77,417.41,0.37,157.52,0.62,448.87,0.32
394,0.44,175.51,0.69,118.91,0.71,422.51,0.29,191.51,0.67,28.55,0.72,270.41,0.69,419.42,0.33,158.52,0.46,448.87,0.32
396,0.44,176.77,0.74,121.67,0.72,425.75,0.38,191.51,0.72,28.55,0.74,276.28,0.66,421.42,0.41,159.34,0.45,452.39,0.37
398,0.44,178.03,0.75,124.25,0.68,428.98,0.29,191.85,0.77,28.99,0.69,276.28,0.45,423.43,0.36,160.35,0.68,452.39,0.33
400,0.43,179.29,0.83,126.30,0.74,432.21,0.35,191.85,0.64,28.99,0.80,279.00,0.74,425.43,0.40,161.35,0.60,452.39,0.33
402,0.42,180.55,0.71,128.35,0.72,435.45,0.28,194.03,0.77,29.23,0.69,279.00,0.53,427.43,0.38,162.15,0.53,455.91,0.40
404,0.40,181.82,0.72,130.40,0.70,438.97,0.36,194.03,0.75,29.50,0.65,279.22,0.65,429.43,0.42,163.15,0.57,455.91,0.32
406,0.40,183.20,0.72,132.70,0.73,442.55,0.32,198.05,0.77,29.93,0.60,279.22,0.50,431.43,0.30,164.14,0.88,455.91,0.31
408,0.41,184.34,0.83,137.65,0.85,446.13,0.37,198.05,0.79,29.93,0.67,281.43,0.74,433.43,0.37,164.90,0.62,459.44,0.44
410,0.42,185.60,0.78,140.13,0.75,449.71,0.33,200.06,0.77,30.24,0.59,281.43,0.50,435.43,0.32,165.89,0.63,459.44,0.33
412,0.41,186.87,0.76,146.34,0.72,453.29,0.35,200.06,0.78,30.24,0.64,283.24,0.76,437.43,0.36,166.88,0.67,459.44,0.33
414,0.38,188.24,0.61,149.02,0.64,456.87,0.29,204.08,0.78,30.30,0.62,283.24,0.69,439.43,0.31,166.90,0.68,462.96,0.42
416,0.38,189.62,0.72,161.49,0.71,460.45,0.37,204.08,0.81,30.30,0.64,285.05,0.73,441.43,0.34,167.87,0.68,462.96,0.30
418,0.37,191.00,0.74,164.49,0.56,465.07,0.35,206.09,0.81,30.45,0.66,285.05,0.56,443.43,0.35,168.86,0.69,462.96,0.34
420,0.37,192.39,0.69,167.40,0.56,468.34,0.36,206.09,0.82,31.13,0.69,286.86,0.70,445.43,0.32,169.85,0.75,466.48,0.37
422,0.37,193.81,0.78,173.21,0.64,471.60,0.37,210.10,0.84,31.40,0.68,286.86,0.66,447.43,0.27,169.87,0.84,466.48,0.39
424,0.38,195.22,0.74,175.42,0.67,474.87,0.35,210.10,0.82,31.87,0.65,288.67,0.59,449.43,0.29,171.10,0.65,466.48,0.49
426,0.39,196.63,0.74,177.58,0.68,478.68,0.42,212.11,0.72,32.06,0.65,288.67,0.74,451.43,0.34,172.08,0.83,466.48,0.40
428,0.38,198.05,0.73,179.74,0.64,482.56,0.41,212.11,0.69,32.34,0.61,290.48,0.57,453.43,0.28,173.07,0.82,466.48,0.39
430,0.39,199.46,0.75,181.77,0.66,486.44,0.41,216.13,0.66,32.34,0.68,290.48,0.68,455.43,0.31,173.98,0.84,466.48,0.39
432,0.40,200.88,0.81,183.41,0.69,490.51,0.44,216.13,0.68,33.00,0.66,292.29,0.63,457.43,0.28,174.97,0.88,466.48,0.44
434,0.41,202.29,0.81,185.21,0.69,493.26,0.39,220.15,0.65,33.28,0.70,292.29,0.61,459.43,0.26,175.95,0.79,470.00,0.40
436,0.40,203.71,0.88,186.69,0.77,496.02,0.43,220.15,0.61,33.28,0.72,294.10,0.55,461.43,0.27,176.82,0.74,470.00,0.31
438,0.40,205.12,0.63,188.61,0.76,498.77,0.37,222.16,0.68,33.94,0.70,294.10,0.64,463.43,0.29,177.81,0.74,470.00,0.31
440,0.39,206.54,0.78,190.72,0.71,501.53,0.48,222.16,0.74,33.94,0.73,295.91,0.65,465.43,0.31,178.79,0.80,473.52,0.44
442,0.39,207.95,0.66,192.83,0.75,504.28,0.42,226.12,0.74,34.20,0.68,295.91,0.54,467.43,0.38,179.48,0.78,473.52,0.33
444,0.39,209.37,0.76,194.94,0.72,507.04,0.59,226.12,0.69,34.20,0.69,297.72,0.51,469.43,0.34,180.46,0.88,473.52,0.30
446,0.40,210.78,0.75,197.56,0.74,509.79,0.48,227.59,0.70,34.64,0.66,297.72,0.60,471.52,0.39,181.44,0.87,477.00,0.43
448,0.39,212.20,0.73,200.21,0.69,514.17,0.53,227.59,0.74,34.64,0.77,299.53,0.66,475.51,0.42,182.46,0.87,477.00,0.33
450,0.38,213.61,0.70,202.86,0.72,519.27,0.50,228.33,0.75,34.87,0.64,299.53,0.55,477.50,0.34,183.44,0.87,477.00,0.33
452,0.36,215.03,0.70,205.67,0.63,524.36,0.59,228.33,0.73,34.87,0.71,301.34,0.54,479.50,0.43,184.42,0.78,480.53,0.40
454,0.36,216.45,0.75,208.89,0.66,529.46,0.49,229.80,0.88,35.14,0.70,301.34,0.46,481.49,0.37,185.34,0.85,480.53,0.30
456,0.37,217.86,0.65,212.11,0.69,534.56,0.57,229.80,0.82,35.14,0.80,303.15,0.42,483.49,0.45,186.29,0.82,480.53,0.31
458,0.38,219.28,0.73,215.33,0.67,539.65,0.52,230.54,0.82,35.50,0.68,303.15,0.43,485.48,0.38,187.25,0.84,484.11,0.41
460,0.37,220.69,0.70,218.18,0.69,544.75,0.58,230.54,0.78,35.50,0.70,304.96,0.57,487.47,0.40,188.21,0.81,484.11,0.30
462,0.37,222.11,0.78,220.77,0.72,549.58,0.53,232.01,0.81,35.81,0.69,304.96,0.47,489.47,0.43,188.48,0.85,484.11,0.31
464,0.37,223.52,0.75,223.63,0.65,552.95,0.52,232.01,0.79,36.08,0.76,306.77,0.61,491.47,0.46,189.17,0.76,487.74,0.46
466,0.38,224.94,0.73,225.96,0.63,559.70,0.54,232.75,0.82,36.44,0.74,306.77,0.44,493.47,0.45,189.43,0.83,487.74,0.32
468,0.41,226.35,0.72,228.38,0.71,566.44,0.56,232.75,0.79,36.44,0.76,308.58,0.57,495.47,0.47,190.39,0.83,487.74,0.33
470,0.38,227.77,0.72,230.79,0.65,573.19,0.56,234.22,0.82,36.72,0.77,308.58,0.59,497.47,0.41,190.96,0.81,491.36,0.51
472,0.38,229.18,0.74,233.20,0.70,579.03,0.57,234.22,0.80,37.21,0.83,310.39,0.42,499.47,0.41,191.76,0.70,491.36,0.38
474,0.39,230.60,0.73,235.60,0.68,584.67,0.62,235.70,0.88,37.44,0.72,310.39,0.48,501.47,0.42,192.57,0.76,491.36,0.40
476,0.40,232.01,0.79,237.99,0.65,590.30,0.79,235.70,0.82,37.44,0.73,312.20,0.56,503.47,0.46,193.21,0.61,494.99,0.53
478,0.41,233.43,0.73,240.38,0.64,595.93,0.65,236.43,0.82,37.44,0.74,312.20,0.47,505.47,0.50,194.01,0.73,494.99,0.44
480,0.41,234.85,0.70,242.77,0.58,601.34,0.63,236.43,0.68,37.75,0.70,314.01,0.57,507.47,0.49,194.82,0.71,498.62,0.42
482,0.42,236.26,0.71,245.13,0.71,606.75,0.73,237.91,0.79,37.75,0.76,314.01,0.49,509.47,0.54,195.45,0.63,498.62,0.30
484,0.43,237.68,0.64,247.46,0.70,612.16,0.65,237.91,0.77,38.08,0.72,315.82,0.51,511.47,0.55,196.18,0.83,502.24,0.49
486,0.43,239.09,0.71,249.79,0.56,617.58,0.66,239.38,0.67,38.08,0.73,315.82,0.48,513.47,0.46,196.90,0.73,502.24,0.43
488,0.42,240.50,0.76,252.12,0.64,623.06,0.63,239.38,0.84,38.38,0.72,317.63,0.44,515.47,0.42,197.38,0.68,505.87,0.46
490,0.42,241.92,0.82,254.45,0.56,628.53,0.69,240.12,0.72,38.38,0.76,317.63,0.39,517.48,0.48,198.11,0.82,505.87,0.39
492,0.42,243.33,0.74,256.78,0.64,634.00,0.49,240.12,0.73,38.38,0.76,319.44,0.52,521.48,0.44,198.84,0.79,509.50,0.48
494,0.43,244.52,0.79,259.34,0.59,638.93,0.54,241.59,0.66,38.71,0.71,319.44,0.39,525.48,0.35,199.42,0.75,509.50,0.40
496,0.43,245.59,0.77,263.76,0.57,643.32,1.08,241.59,0.62,38.71,0.79,321.25,0.51,529.49,0.44,200.14,0.78,513.12,0.43
498,0.42,246.66,0.74,266.09,0.54,645.51,0.74,242.33,0.71,38.71,0.80,321.25,0.43,531.49,0.61,200.87,0.76,513.12,0.32
500,0.43,247.73,0.68,268.41,0.53,647.71,0.72,242.33,0.62,39.02,0.76,323.06,0.55,533.49,0.58,201.60,0.75,516.75,0.61
502,0.45,248.79,0.74,270.74,0.49,649.90,0.46,243.06,0.82,39.02,0.77,323.06,0.41,535.49,0.54,202.32,0.79,516.75,0.52
504,0.46,249.86,0.69,273.07,0.57,652.10,0.78,243.06,0.68,39.02,0.80,324.88,0.57,537.49,0.56,203.24,0.78,520.77,0.64
506,0.47,250.92,0.69,275.39,0.39,656.02,0.56,244.54,0.80,39.38,0.72,324.88,0.44,539.49,0.55,203.96,0.75,520.77,0.57
508,0.48,251.99,0.69,277.72,0.51,661.92,0.42,244.54,0.70,39.38,0.80,326.69,0.61,541.49,0.47,204.69,0.56,525.55,0.58
510,0.48,253.05,0.62,280.05,0.57,667.81,0.32,246.75,0.75,39.65,0.47,326.69,0.47,543.49,0.56,205.14,0.75,525.55,0.56
512,0.47,254.12,0.79,282.37,0.50,673.70,0.88,246.75,0.70,39.65,0.70,328.50,0.58,545.49,0.52,205.86,0.78,530.32,0.52
514,0.47,255.18,0.77,284.70,0.47,679.59,0.51,247.48,0.82,39.91,0.80,328.50,0.49,547.49,0.49,206.59,0.74,530.32,0.52
516,0.49,256.24,0.75,287.02,0.46,685.49,0.53,247.48,0.77,40.34,0.72,330.31,0.50,549.49,0.50,207.14,0.69,535.10,0.46
518,0.52,257.31,0.63,289.35,0.41,697.27,0.69,248.95,0.54,40.57,0.76,330.31,0.49,551.49,0.66,207.87,0.95,535.10,0.33
520,0.52,258.37,0.76,291.67,0.38,699.88,0.49,248.95,0.55,40.90,0.69,332.12,0.35,553.49,0.58,208.59,0.80,539.88,0.52
522,0.54,259.44,0.73,294.23,0.45,702.26,0.89,250.43,0.60,41.28,0.72,332.12,0.35,555.49,0.58,209.10,0.67,539.88,0.46
524,0.54,260.50,0.71,296.30,0.32,704.63,0.51,250.43,0.53,41.51,0.72,333.99,0.35,557.49,0.53,209.83,0.71,544.66,0.42
526,0.52,261.57,0.73,298.59,0.38,707.00,0.44,251.16,0.42,41.86,0.80,333.99,0.45,559.49,0.43,210.55,0.62,544.66,0.32
528,0.51,262.63,0.75,300.88,0.37,711.74,0.60,251.16,0.58,42.22,0.73,336.33,0.48,561.49,0.50,211.13,0.69,549.43,0.55
530,0.51,263.70,0.73,303.17,0.43,716.68,0.44,252.64,0.51,42.45,0.76,336.33,0.51,563.49,0.58,211.86,0.65,549.43,0.48
532,0.50,264.76,0.71,307.69,0.29,722.41,0.41,252.64,0.54,42.67,0.72,338.66,0.55,565.49,0.58,212.58,0.55,554.21,0.49
534,0.50,265.82,0.58,309.95,0.25,725.28,0.51,254.42,0.46,43.15,0.72,338.66,0.57,567.49,0.55,214.59,0.59,554.21,0.42
536,0.49,266.88,0.76,312.20,0.38,728.14,0.53,254.42,0.52,43.39,0.74,341.00,0.55,569.49,0.54,215.31,0.60,558.99,0.55
538,0.49,267.95,0.74,314.44,0.42,731.01,0.53,255.42,0.48,44.08,0.71,341.00,0.49,571.49,0.55,216.04,0.56,558.99,0.49
540,0.48,269.02,0.85,316.67,0.40,733.87,0.55,255.42,0.52,44.33,0.72,343.33,0.54,573.49,0.59,216.76,0.65,563.76,0.49
542,0.49,270.08,0.71,318.91,0.40,736.74,0.46,257.42,0.54,44.67,0.70,343.33,0.53,575.49,0.58,217.02,0.69,563.76,0.52
544,0.52,271.15,0.70,321.15,0.44,740.29,0.47,257.42,0.49,45.03,0.71,343.73,0.48,577.49,0.58,217.75,0.56,563.76,0.52
546,0.52,272.21,0.69,323.40,0.45,747.63,0.40,258.42,0.49,45.27,0.72,343.73,0.50,579.49,0.66,218.48,0.71,568.28,0.49
548,0.51,273.27,0.72,325.65,0.32,751.30,0.39,260.41,0.43,45.55,0.73,346.06,0.54,593.49,0.64,218.91,0.63,568.28,0.51
550,0.52,274.33,0.67,328.12,0.40,754.96,0.54,260.41,0.46,45.96,0.75,346.06,0.52,595.49,0.58,219.64,0.80,570.26,0.35
552,0.52,275.40,0.73,330.21,0.37,762.30,0.48,261.41,0.41,46.57,0.68,348.40,0.55,597.49,0.63,220.62,0.80,570.26,0.37
554,0.49,276.46,0.51,332.53,0.51,769.39,0.41,261.41,0.42,46.94,0.72,348.40,0.43,599.49,0.62,221.35,0.76,572.24,0.50
556,0.49,277.53,0.63,334.86,0.52,776.36,0.60,263.41,0.37,47.26,0.76,350.73,0.45,601.49,0.58,222.07,0.72,572.24,0.50
558,0.50,278.59,0.55,337.23,0.50,783.32,0.44,263.41,0.41,47.57,0.68,350.73,0.43,603.49,0.57,222.45,0.79,574.22,0.54
560,0.49,279.66,0.58,339.73,0.49,790.29,0.46,265.41,0.39,47.88,0.70,353.07,0.55,605.49,0.55,223.18,0.74,576.21,0.58
562,0.48,282.85,0.55,342.24,0.42,794.49,0.46,265.41,0.38,49.13,0.77,353.07,0.47,607.49,0.55,223.90,0.81,576.21,0.52
564,0.49,283.91,0.61,347.32,0.47,798.37,0.42,266.41,0.44,49.45,0.79,355.40,0.60,609.49,0.50,224.51,0.70,578.19,0.53
566,0.51,284.98,0.63,349.94,0.47,802.24,0.69,268.41,0.43,49.76,0.80,355.40,0.57,611.49,0.54,225.24,0.82,578.19,0.51
568,0.54,286.04,0.62,352.55,0.51,806.67,0.39,268.41,0.45,50.07,0.91,357.74,0.60,613.49,0.59,225.96,0.78,580.17,0.51
570,0.55,287.18,0.55,357.83,0.46,815.08,0.67,270.40,0.39,50.39,0.79,357.74,0.59,615.49,0.59,226.40,0.67,582.15,0.57
572,0.55,288.44,0.65,360.49,0.39,823.50,0.54,270.40,0.41,50.70,0.74,360.07,0.62,617.49,0.49,227.12,0.70,582.15,0.57
574,0.55,289.70,0.54,363.15,0.49,831.92,0.52,272.40,0.39,51.01,0.73,360.07,0.58,619.49,0.50,227.85,0.70,584.13,0.45
576,0.54,290.96,0.47,366.08,0.38,840.22,0.60,272.40,0.40,51.32,0.72,362.41,0.61,621.49,0.53,231.10,0.69,584.13,0.45
578,0.55,292.24,0.49,368.48,0.46,848.33,0.47,274.40,0.34,51.64,0.74,362.41,0.57,623.50,0.57,231.83,0.71,586.12,0.50
580,0.55,293.51,0.36,371.15,0.40,856.43,0.56,274.40,0.31,51.95,0.72,364.74,0.60,625.50,0.55,232.55,0.71,586.12,0.50
582,0.56,294.79,0.44,373.83,0.50,864.54,0.58,276.40,0.34,52.26,0.81,364.74,0.45,627.50,0.58,233.15,0.72,588.10,0.54
584,0.56,296.07,0.41,376.50,0.44,881.61,0.62,276.40,0.32,52.58,0.69,367.08,0.55,629.50,0.47,233.87,0.75,588.10,0.54
586,0.56,297.35,0.47,379.16,0.49,890.26,0.58,278.39,0.36,52.89,0.68,367.08,0.56,631.50,0.54,234.60,0.68,592.14,0.61
588,0.58,298.62,0.45,381.83,0.53,898.91,0.51,278.39,0.33,53.52,0.73,369.41,0.57,633.51,0.44,235.83,0.68,592.14,0.61
590,0.59,299.90,0.35,384.49,0.52,906.62,0.55,280.39,0.30,53.83,0.75,369.41,0.53,635.51,0.52,236.56,0.67,596.55,0.59
592,0.59,301.18,0.41,387.15,0.44,914.10,0.42,280.39,0.30,54.14,0.67,371.75,0.54,637.51,0.47,237.12,0.73,596.55,0.59
594,0.57,302.45,0.36,389.80,0.43,921.59,0.64,282.39,0.26,54.71,0.67,371.75,0.49,639.51,0.45,237.85,0.77,600.96,0.50
596,0.57,303.73,0.44,392.45,0.44,934.37,0.60,282.39,0.28,54.96,0.75,374.08,0.53,641.51,0.53,238.57,0.68,600.96,0.50
598,0.58,305.01,0.41,395.09,0.39,939.77,0.39,284.39,0.29,55.27,0.66,374.08,0.49,643.51,0.46,239.23,0.67,605.38,0.54
600,0.59,306.29,0.42,397.72,0.48,945.16,0.86,284.39,0.29,55.58,0.74,376.42,0.56,645.51,0.47,239.95,0.70,605.38,0.54
602,0.59,307.56,0.38,405.86,0.28,949.92,0.43,286.39,0.32,56.13,0.78,376.42,0.50,647.51,0.48,240.61,0.65,609.79,0.64
604,0.59,308.84,0.40,408.21,0.32,953.04,0.28,286.39,0.32,56.58,0.56,378.75,0.49,649.51,0.44,241.00,0.60,614.20,0.63
606,0.59,310.12,0.48,410.81,0.37,956.16,0.44,288.38,0.36,56.58,0.59,378.75,0.56,651.51,0.45,241.94,0.67,618.61,0.63
608,0.61,311.40,0.38,413.42,0.42,959.27,0.46,288.38,0.30,56.58,0.64,385.76,0.59,653.51,0.39,244.59,0.69,623.03,0.61
610,0.61,312.67,0.59,415.99,0.30,964.06,0.64,290.38,0.36,56.58,0.64,385.76,0.54,655.51,0.43,245.32,0.70,627.44,0.63
612,0.61,314.33,0.56,418.57,0.33,967.25,0.29,290.38,0.33,56.58,0.65,387.94,0.58,657.51,0.42,246.04,0.75,631.85,0.58
614,0.61,316.50,0.52,421.15,0.29,970.44,0.54,292.38,0.29,56.58,0.67,387.94,0.49,659.51,0.41,246.68,0.73,635.85,0.54
616,0.62,317.78,0.52,423.72,0.39,973.64,0.28,292.38,0.36,56.58,0.67,390.43,0.61,661.51,0.37,247.41,0.69,639.57,0.58
618,0.63,319.06,0.46,426.28,0.33,976.83,0.47,298.38,0.37,56.58,0.67,390.43,0.53,663.51,0.37,248.29,0.74,643.29,0.63
620,0.62,320.33,0.47,428.83,0.32,980.02,0.31,298.38,0.33,56.58,0.68,393.49,0.58,665.51,0.42,249.01,0.73,647.04,0.57
622,0.62,321.61,0.44,431.39,0.40,983.22,0.34,304.67,0.33,56.58,0.69,393.49,0.54,667.51,0.43,249.74,0.77,650.76,0.61
624,0.62,322.89,0.41,433.94,0.34,985.77,0.35,304.67,0.31,56.58,0.69,403.95,0.53,669.51,0.46,250.26,0.75,654.48,0.60
626,0.63,324.17,0.38,436.50,0.40,989.51,0.31,310.97,0.34,56.58,0.70,403.95,0.46,671.51,0.47,250.98,0.69,658.20,0.53
628,0.62,325.44,0.35,439.05,0.37,993.24,0.31,310.97,0.28,56.58,0.72,414.30,0.45,673.51,0.53,251.71,0.68,661.92,0.56
630,0.59,326.72,0.35,441.61,0.36,995.11,0.38,314.12,0.41,56.58,0.72,414.30,0.42,675.51,0.52,252.43,0.73,665.64,0.52
632,0.57,328.00,0.42,444.42,0.32,996.98,0.35,314.12,0.34,56.58,0.74,422.81,0.41,677.51,0.51,253.16,0.69,669.36,0.50
634,0.56,329.26,0.38,446.72,0.37,1002.90,0.32,320.41,0.31,56.58,0.78,422.81,0.39,679.51,0.49,253.88,0.67,702.62,0.49
636,0.55,330.52,0.43,449.27,0.33,1007.00,0.75,320.41,0.29,56.58,0.80,427.15,0.41,681.51,0.55,258.35,0.65,706.31,0.52
638,0.57,331.78,0.33,451.82,0.35,1011.20,0.42,328.10,0.31,56.77,0.65,427.15,0.40,683.51,0.51,259.08,0.63,710.00,0.53
640,0.59,342.24,0.54,454.37,0.37,1015.30,0.35,328.10,0.29,57.07,0.60,429.12,0.43,685.51,0.55,259.80,0.63,713.67,0.52
642,0.60,343.39,0.42,456.92,0.51,1018.70,0.45,330.74,0.38,57.52,0.64,429.12,0.39,687.51,0.49,260.25,0.68,732.01,0.44
644,0.60,346.83,0.56,459.47,0.37,1023.60,0.35,330.74,0.27,58.01,0.66,431.34,0.53,689.51,0.46,260.97,0.57,735.68,0.48
646,0.58,347.98,0.61,462.02,0.34,1027.80,0.36,333.38,0.34,58.63,0.69,431.34,0.45,691.51,0.51,261.55,0.63,739.34,0.43
648,0.57,349.13,0.56,464.56,0.39,1031.10,0.42,333.38,0.39,58.95,0.72,433.31,0.53,695.51,0.46,261.98,0.62,743.01,0.47
650,0.58,350.27,0.58,467.10,0.38,1033.20,0.44,336.02,0.53,59.38,0.70,433.31,0.55,697.51,0.52,262.70,0.64,746.68,0.55
652,0.59,351.42,0.40,469.65,0.39,1035.30,0.45,336.02,0.35,59.57,0.65,435.28,0.54,699.51,0.43,263.35,0.61,750.51,0.43
654,0.59,351.42,0.42,472.17,0.32,1037.50,0.46,338.66,0.48,59.92,0.64,435.28,0.52,701.51,0.52,263.73,0.55,754.37,0.50
656,0.56,352.57,0.38,474.70,0.40,1039.60,0.44,338.66,0.49,60.34,0.68,437.25,0.48,703.51,0.40,264.45,0.53,758.22,0.47
658,0.54,352.57,0.42,477.22,0.36,1041.70,0.46,341.30,0.47,60.51,0.67,437.25,0.45,705.52,0.47,265.18,0.54,758.22,0.47
660,0.53,353.72,0.49,479.72,0.36,1043.80,0.45,341.30,0.48,60.82,0.79,439.22,0.46,707.52,0.44,265.85,0.53,762.08,0.47
662,0.52,353.72,0.51,482.39,0.43,1045.90,0.47,343.94,0.50,61.26,0.73,439.22,0.46,709.52,0.46,266.58,0.55,765.94,0.57
664,0.52,354.86,0.47,484.58,0.43,1048.30,0.49,343.94,0.48,61.45,0.64,441.19,0.38,711.52,0.51,267.30,0.64,769.80,0.48
666,0.50,354.86,0.48,487.01,0.35,1050.70,0.40,347.05,0.56,61.76,0.59,441.19,0.51,713.53,0.51,268.02,0.63,773.65,0.53
668,0.50,356.01,0.46,488.94,0.37,1053.20,0.49,347.05,0.51,62.15,0.65,443.16,0.55,715.53,0.46,268.74,0.58,777.51,0.48
670,0.51,356.01,0.47,490.58,0.36,1058.00,0.59,350.28,0.45,62.26,0.68,443.16,0.47,717.53,0.46,269.46,0.59,781.37,0.45
672,0.55,357.16,0.59,492.22,0.47,1062.90,0.45,350.28,0.49,62.47,0.66,445.13,0.55,719.54,0.52,270.17,0.54,785.23,0.46
674,0.55,357.16,0.59,493.87,0.36,1069.00,0.42,351.89,0.41,62.75,0.71,445.13,0.48,721.54,0.55,270.89,0.59,789.39,0.60
676,0.53,358.30,0.55,495.01,0.43,1082.40,0.41,351.89,0.36,62.88,0.63,447.10,0.53,723.54,0.48,272.08,0.57,789.39,0.60
678,0.51,358.30,0.58,496.13,0.43,1089.10,0.44,356.73,0.45,62.88,0.72,447.10,0.46,725.54,0.57,272.80,0.64,789.39,0.63
680,0.49,359.45,0.52,497.25,0.35,1095.00,0.45,356.73,0.39,62.88,0.74,449.07,0.48,727.54,0.61,273.52,0.64,793.73,0.41
682,0.48,359.45,0.58,498.31,0.42,1100.90,0.58,359.95,0.40,62.99,0.60,449.07,0.51,729.54,0.71,273.98,0.55,798.08,0.44
684,0.48,360.60,0.57,499.25,0.40,1106.80,0.41,359.95,0.38,63.14,0.67,451.04,0.45,731.54,0.57,274.70,0.68,802.42,0.48
686,0.48,361.74,0.52,500.19,0.53,1112.70,0.26,363.17,0.34,63.36,0.64,451.04,0.45,733.54,0.55,275.42,0.58,806.77,0.42
688,0.49,362.89,0.49,501.13,0.41,1118.90,0.40,363.17,0.41,63.54,0.72,453.01,0.38,735.54,0.58,276.04,0.50,811.11,0.43
690,0.49,364.04,0.49,502.18,0.43,1125.10,0.43,366.40,0.43,63.71,0.70,453.01,0.43,737.54,0.53,276.76,0.50,815.46,0.46
692,0.49,365.18,0.54,503.43,0.37,1131.30,0.40,366.40,0.47,63.92,0.69,454.98,0.41,739.54,0.53,277.49,0.52,819.80,0.45
694,0.49,366.33,0.48,504.44,0.46,1137.40,0.44,372.85,0.31,64.10,0.78,454.98,0.37,741.54,0.47,278.11,0.49,824.15,0.45
696,0.49,367.59,0.51,505.57,0.39,1143.20,0.43,372.85,0.30,64.26,0.68,456.95,0.47,743.55,0.38,278.83,0.55,828.49,0.46
698,0.48,368.63,0.53,507.44,0.39,1149.00,0.44,376.07,0.39,64.49,0.72,456.95,0.44,745.60,0.40,279.55,0.58,832.81,0.47
700,0.50,369.77,0.46,509.33,0.48,1154.70,0.41,376.07,0.29,64.67,0.77,458.41,0.43,747.69,0.46,280.21,0.55,837.07,0.52
702,0.50,370.92,0.47,511.22,0.44,1161.40,0.40,379.29,0.34,64.84,0.68,458.41,0.39,749.78,0.37,280.93,0.51,841.37,0.55
704,0.51,372.07,0.42,513.35,0.56,1168.80,0.31,379.29,0.27,65.05,0.69,459.07,0.45,751.86,0.43,281.65,0.53,845.62,0.58
706,0.50,373.22,0.38,516.02,0.64,1176.10,0.42,382.52,0.32,65.40,0.70,459.07,0.43,753.95,0.48,282.38,0.45,849.88,0.59
708,0.50,374.37,0.48,518.69,0.57,1183.50,0.53,382.52,0.27,65.62,0.63,459.73,0.43,758.12,0.45,283.10,0.49,854.14,0.56
710,0.52,375.51,0.50,521.36,0.56,1191.40,0.48,385.74,0.33,65.62,0.64,459.73,0.42,760.21,0.55,283.82,0.54,858.40,0.50
