1215,0.1891987,0.1254629,0.4338075,1.0759106,1.9848726,2.9061893,3.9385719,4.5324775,5.6112428,6.1708394,6.585159,6.3034757,5.3997536,5.0118111,3.9441276,3.4951609,2.8951599,2.7799009,2.4559493,2.4771611,2.1704471,2.1255496,2.3360979,2.3926968,2.2387953,2.2914363,2.1856432,2.1275691,1.957783,1.5588978,1.4628623,1.4326465,1.0939481,1.0895212,0.8356065,0.7978208,0.6332213,0.5549726,0.3489595,0.3921131,0.3379737,0.3175386,0.323723,0.1129052,0.0759285,0.0820531,0.0807445,0.0688896,0.0593597,0.052664,0.0346803,0.0189263,0.0037532,0.0243773,0.0678201,0.0113457,0.0150943,0
1245,0.157953,0.0926228,0.4617782,1.0985219,1.7387969,2.9405305,4.1521906,4.9757191,5.8909793,6.1779765,5.8599453,5.7873508,5.1467235,3.7118381,3.2132637,3.030541,2.4430326,2.0679152,2.1339307,1.7762146,2.2235087,1.7512479,2.4177149,2.4464704,2.2948858,2.3775655,2.186002,2.3964093,2.2320396,1.9168391,1.9779796,1.8567048,1.5384148,1.2925925,1.1521684,1.0139894,0.9910867,0.820535,0.5828575,0.5254466,0.5721125,0.3602116,0.3480741,0.2469736,0.1736616,0.1702274,0.1860918,0.1870974,0.1459745,0.1462106,0.1012111,0.1405154,0.0657725,0.0778816,0.1021561,0.1012461,0.1246106,0.031211
1275,0.0102645,0.1717272,0.4543353,1.0650727,1.5611777,2.5078174,3.4974548,3.9071233,4.9723035,5.3334972,5.3347802,5.6218247,5.1787937,4.3375184,3.8515557,3.3655368,3.2708283,2.740216,2.5275813,2.139184,2.7105336,2.614556,2.7841076,2.6642916,2.3906053,2.6694186,2.4627943,2.4396016,1.9427036,2.1945099,2.2491047,1.8133324,1.3743437,1.2864143,1.0693721,0.8649766,0.9602688,0.6889054,0.5857796,0.2564728,0.5908321,0.3701847,0.3209947,0.1581526,0.0916441,0.0682389,0.0998195,0.0186843,0.0694019,0.0813192,0.0260703,0.0520865,0.0502028,0.0449233,0.0436568,0.0447505,0.030959,0.0420335
1305,0.0696249,0.1746793,0.8419592,1.9000519,3.3537337,4.7395698,5.470745,5.5290296,5.2300743,4.9407843,4.4944048,4.1951911,3.7081314,3.1377316,2.9905767,3.0217338,2.7326082,2.5786113,2.51135,2.498689,2.4656356,2.5903097,2.8231914,2.7615739,2.6076512,2.6863031,2.4534236,2.1757488,2.1105161,1.88336,1.8766709,1.5018097,1.3155859,1.215123,0.9850409,0.7728312,0.7824891,0.5388421,0.4495904,0.390811,0.3481206,0.3278191,0.2400528,0.1532347,0.0597273,0.0866376,0.0470135,0.0346778,0.0332577,0.0427733,0.0306853,0.0277454,0.0230453,0.0144972,0.0151477,0.0221488,0.0068033,0.002471
1335,0.1512661,0.1237348,0.3783109,1.0305624,2.2513936,3.6129837,4.1975129,4.578243,4.4820179,4.3118857,4.2318227,3.8784687,3.4587494,3.4102821,3.1879136,2.9093186,2.9964543,2.7329529,2.9074142,2.7490846,2.6109797,2.7387226,2.7926058,2.8761118,2.671897,2.7303485,2.7164551,2.5263261,2.4450804,2.5643866,2.2331152,1.9482685,1.6553408,1.6089804,1.4582241,1.2407936,0.9109526,0.8506756,0.7838347,0.6906579,0.5917649,0.4781292,0.4406669,0.197706,0.1352009,0.0679116,0.0488941,0.0525326,0.0538549,0.0919517,0.0385972,0.0447577,0.0341123,0.0503805,0.0278905,0.0076435,0.0351341,0.015065
1365,0.1977699,1.2865388,0.8206873,1.4219164,2.9416044,3.8806313,4.0607321,4.29633,4.6536566,4.5352311,5.0676774,4.4674337,3.7966147,3.4825902,3.5354413,3.2109272,3.4909746,3.0483797,3.0238366,3.0671139,3.0700295,2.887003,2.5133293,2.5854514,2.5665969,2.5607374,2.1026617,1.9896915,1.4444598,1.8504326,1.6773709,1.380673,1.1095737,1.1427073,0.9182025,0.8485151,0.6831789,0.562217,0.5582749,0.4013409,0.3418204,0.4517014,0.2299716,0.1309566,0.2239596,0.198914,0.174188,0.1472422,0.1329188,0.1641898,0.1249614,0.0771391,0.1014897,0.0906875,0.098728,0.1066538,0.1450026,0.1131634
1395,0.1365845,1.715509,0.4818524,0.9752296,2.2433632,3.5089552,3.7191704,4.6981499,4.9924271,4.9688543,5.0472507,4.7302582,4.5506278,4.2200166,3.8318598,3.6874766,3.4810293,3.3293382,3.0609889,2.6600177,2.5124336,2.6642849,2.4886362,2.4805524,2.2221296,2.4296159,2.0133291,2.2517708,2.0358587,1.61912,1.5463689,1.5624663,1.2390382,1.0336611,0.8599975,0.7348213,0.5806256,0.6030273,0.5236214,0.3634116,0.2912652,0.3578214,0.2805811,0.0915168,0.1288458,0.1782996,0.1009143,0.1185515,0.1397972,0.0728487,0.0984968,0.0507423,0.0827848,0.0731232,0.0633351,0.0578814,0.0552563,0.0746077
1425,0.1040424,0.1656138,0.3404256,1.0969422,1.7018435,2.6898143,3.8317439,4.045495,4.1473986,4.3852067,4.9923011,4.8336033,4.5838131,4.5086787,4.3745142,4.2287208,3.9014132,3.6662107,3.381538,3.1150123,3.4854974,3.0584186,2.6833042,2.6982954,2.4591827,2.339397,2.2442784,2.1308203,1.991801,1.6122102,1.639305,1.5900789,1.206099,0.9780199,0.8916584,0.7308336,0.7225367,0.642702,0.5543089,0.3833469,0.4256926,0.313016,0.253275,0.1325662,0.1227262,0.1128427,0.0730163,0.0690101,0.0177762,0.0465527,0.0532848,0.06187,0.0856352,0.0551115,0.0498533,0.0221077,0.0119166,0.0269547
1455,0.0658468,0.2470801,0.3707581,1.4111072,2.7779605,4.5187161,5.5576854,5.8709502,5.1802745,4.6235986,4.6027467,4.3736369,4.1205164,3.280492,3.2326669,3.4322416,3.1421329,3.3563892,3.3813155,2.7725223,3.0141702,2.7344174,3.1660796,2.5923341,2.4733747,2.3600772,2.0239162,2.1277542,1.8423307,1.5447322,1.6113472,1.02041,1.2172971,0.9192059,0.6758392,0.7160194,0.4993577,0.4551219,0.4204955,0.3802367,0.3669945,0.2774665,0.2874176,0.1140743,0.1044633,0.0996316,0.0667969,0.1104343,0.0429523,0.0233139,0.1090159,0.0536225,0.0487376,0.0504122,0.0675563,0.0595601,0.0325852,0.0730456
1485,0.0682056,0.2330796,0.540499,1.5257527,2.6014159,3.7612144,4.5607423,4.7978579,4.8679428,4.7682927,4.5413381,4.388657,4.024043,4.1234048,3.8254241,4.2004236,3.9614396,3.7102714,3.6309254,3.1797811,2.919457,2.8273669,2.9238193,2.660134,2.279817,2.3245382,2.1959768,1.8338816,2.0938522,1.6893057,1.5188171,1.1745674,1.1610893,0.8546231,0.7516563,0.666101,0.5668107,0.4089864,0.4590241,0.264604,0.2767958,0.2196035,0.2003014,0.093097,0.0461114,0.080476,0.0151417,0.0367361,0.0321101,0.0476789,0.006544,0.0183896,0.0146624,0,0.0085474,0.0110422,0.0122083,0.0140602
1515,0.0956831,0.1423349,0.5879828,1.203909,2.3210943,3.7872274,4.6393325,4.8041507,5.1449567,4.7489069,4.9117702,4.6092249,4.3471828,4.1880658,3.7970636,4.0930404,3.8839689,3.6664431,3.4046994,3.2271216,3.0286121,2.8186858,2.7482508,2.6422463,2.5027922,2.3413436,2.1129667,2.0528879,1.9128298,1.5870735,1.5554284,1.3224443,0.9810041,0.8142938,0.6792719,0.5681513,0.5653683,0.4169795,0.3346408,0.2642125,0.2519851,0.2307411,0.2053464,0.1035723,0.0284642,0.0594919,0.0299828,0.0315768,0.0576138,0.0593238,0.0210145,0.0197058,0.0176962,0.0075462,0.0088755,0.0103177,0.0156769,0.0049089
1545,0.1369146,0.1981917,0.5727597,1.1868646,2.1619512,3.4026769,4.5208377,5.2733054,5.5297508,5.6313598,5.4633107,5.2108411,4.5726636,4.093845,3.9461673,3.7277317,3.7237753,3.4697291,3.4961765,3.2393243,3.1616594,3.0322538,2.7875399,2.7240052,2.3787336,2.3503478,2.1116258,1.8039186,1.6909089,1.3914381,1.236126,0.9984745,0.8414645,0.6348921,0.5366746,0.4894886,0.4595231,0.4097146,0.2452474,0.2117903,0.1890439,0.2323063,0.1897024,0.0969318,0.0378218,0.0272966,0.0205884,0.0221481,0.0150403,0.0278346,0.0215231,0.0079778,0.00347,0.0180418,0.0106105,0.0264827,0.0096321,0.0132072
1575,0.0452849,0.1247332,0.3320587,0.8293792,1.6990161,3.1688124,4.2263209,4.8836592,5.1695364,5.4677451,5.256084,5.0354547,4.4042057,3.7169215,3.4547429,3.3754204,3.2320625,2.9767534,3.1384672,3.2096709,2.8844161,2.9247741,2.9671096,2.7872919,2.7969592,2.6941633,2.3649276,2.3603658,2.0673511,1.9256698,1.7304603,1.4507703,1.3860348,1.0246079,0.8975543,0.7214046,0.654137,0.4744754,0.4228725,0.3996862,0.3177845,0.259144,0.217662,0.1160838,0.0918995,0.0594755,0.035593,0.0420352,0.0315781,0.0469057,0.0228759,0.0119197,0.0393405,0.0161828,0.0037418,0.0110126,0.0098139,0.0112266
1605,0.1109645,0.1425587,0.4890611,1.2924068,2.1658557,3.0030424,4.1738907,5.2094651,6.0187782,4.9686467,5.4895494,4.7933534,4.2935635,4.089521,3.4749859,2.9305078,3.7369031,3.1815346,2.578339,2.8581431,2.0643995,2.8820087,2.7460553,2.1893145,3.1370079,2.5631506,2.1789218,2.2379973,2.274051,1.7193338,1.7313845,1.4940534,1.4278092,1.0639701,0.952377,0.977897,0.6843652,0.5856305,0.5881045,0.4004655,0.285956,0.244499,0.1271453,0.083359,0.0307092,0.0321528,0.0352256,0.0269816,0.0180027,0.0224801,0.012184,0.0310258,0.0344632,0.1391121,0.0098488,0.0080958,0.0052145,0.0067204
1635,0.1047985,0.1767172,0.4961481,1.0316421,1.9422943,2.884166,3.9011067,4.7450493,5.2907451,5.2770695,5.1319547,5.2482972,4.7997416,4.3408043,4.2254397,4.2221625,4.0639618,3.6474949,3.5151423,3.2415738,3.0736459,2.9909416,2.8840511,2.6735833,2.3968823,2.4018863,1.9798207,1.9844346,1.6806559,1.4239992,1.3056862,1.0969516,0.9852335,0.8733655,0.6805059,0.5971865,0.4655609,0.3939273,0.356351,0.3114742,0.3030363,0.2411861,0.1630739,0.0612584,0.0476183,0.0465648,0.0431716,0.0500293,0.0180199,0.0368491,0.0260359,0.0291662,0.0329445,0.0235397,0.0348699,0.0174913,0.0097749,0.0051432
1665,0.0349716,0.1796321,0.4806089,1.0913056,2.0168069,3.1954469,3.9919674,4.8475358,5.1150068,5.0398962,5.0635895,5.0264899,4.3034284,3.8959801,3.5303596,3.4883197,3.3055197,3.3656693,2.8841488,2.9408094,2.931479,2.9085583,2.9111848,2.9172308,2.7421958,2.5493458,2.6166873,2.4747148,2.1895466,1.7995985,1.5870795,1.3657049,1.1270407,0.8515182,0.781513,0.5839796,0.5044875,0.4517994,0.4164219,0.4098083,0.3904089,0.3960031,0.3241612,0.1353108,0.1037113,0.1152752,0.1015988,0.0648409,0.0331927,0.0566019,0.0602823,0.0707797,0.0711218,0.0484716,0.056247,0.0519264,0.0462845,0.0498145
1695,0.0499384,0.1728122,0.4000132,0.9066585,1.7420863,2.8369211,4.1037112,4.8773781,5.489855,5.4981763,5.1944217,4.8675799,4.1468173,3.3847794,3.0426276,3.0242506,2.6509274,3.2596745,3.0603425,3.2576636,3.2718953,3.3465339,3.2600262,3.4590538,2.8484636,2.9065002,2.6619284,2.6483887,2.1578214,1.9734912,1.6244549,1.2883863,1.2562517,0.8909787,0.7053881,0.5627284,0.5804207,0.4576368,0.3522155,0.3353461,0.259853,0.19261,0.2066796,0.0987565,0.0799967,0.0993358,0.0632529,0.0629411,0.0549106,0.0614493,0.0280376,0.052524,0.0341076,0.0422447,0.0501404,0.0626629,0.0327579,0.0373459
1725,0.0200991,0.1472192,0.321498,0.9368213,1.6813363,2.2597186,2.9320068,3.5313781,4.0050294,4.022721,4.2870629,4.1985337,3.7821505,2.9844216,2.8283571,2.8205759,3.097726,3.0939377,3.0954317,3.3114236,3.1854974,3.3481223,3.5775106,3.680243,3.2087066,3.4771468,3.2250271,2.9424367,2.8623116,2.4509183,2.2031917,1.9381928,1.5510155,1.2383464,1.0889677,0.9245174,0.7671495,0.7282575,0.6930458,0.4842523,0.3679307,0.390352,0.3714989,0.2133307,0.2027466,0.1737712,0.1209616,0.1444556,0.1332639,0.1185927,0.1184683,0.1377509,0.1460884,0.1418148,0.1299127,0.1203892,0.1302162,0.1465107
1755,0.10828,0.3193046,0.8144516,2.1561449,3.4123895,4.4996804,5.2845908,5.3291411,5.0856888,4.6933059,4.1653248,3.6921354,3.1504246,2.7947033,2.2855343,2.6693648,2.7830599,2.838368,2.891397,2.7605526,3.1071147,2.9594116,3.453405,2.7848958,2.9145673,2.6539825,2.6322282,2.2465973,2.0108032,2.2242039,1.7399224,1.374343,1.3964782,1.0691729,0.8846486,0.7849481,0.6700994,0.4569488,0.4705986,0.5467338,0.2981134,0.3528106,0.3527075,0.1122587,0.0687299,0.1167515,0.083576,0.039866,0.0756909,0.0858131,0.0302504,0.0357828,0.0948874,0.058227,0.0325594,0.0341248,0.0604185,0.0450823
1785,0.1720697,0.450417,0.9434739,2.0425905,3.6733322,4.7148976,5.5057604,5.8078746,5.5264145,4.415036,3.8252285,3.8176494,3.3105996,2.9286795,2.9587712,2.7779312,2.9107696,3.0067118,3.0919365,3.334048,3.0579081,3.0132134,3.1677641,3.1248514,2.7250483,2.5970336,2.8301414,2.2154752,1.9607525,1.6480762,1.509319,1.1878271,0.8731509,0.6099391,0.6405633,0.5671564,0.450537,0.2911666,0.3453137,0.3913756,0.2403101,0.2087419,0.1773545,0.1185743,0.1128225,0.1385095,0.075149,0.0792742,0.0636258,0.0486254,0.0613251,0.0379352,0.0403493,0.0660156,0.0506952,0.0486261,0.064066,0.0556696
1815,0.0492696,0.2066412,0.4418386,1.0364414,2.0383467,3.1813328,4.2983589,5.0659652,5.4836444,4.9485855,4.8181101,4.4415548,3.4975384,2.9157174,2.6957584,2.5063105,2.6142798,2.5770933,2.3662237,2.8648647,2.7846602,3.0047438,3.048813,3.0873462,2.8247005,2.8807864,3.1133923,2.8770174,2.5381035,2.5335538,1.9964616,1.7253341,1.3642856,1.0027937,1.1336873,0.8110596,0.6385732,0.6548847,0.4411026,0.4355801,0.4755964,0.5080507,0.341808,0.2729991,0.2094231,0.0834944,0.2556225,0.1276396,0.0812407,0.0690798,0.0790696,0.0824278,0.0803006,0.0781496,0.139482,0.1904934,0.1308784,0.0838854
1845,0.1488999,0.4029009,1.0420918,1.922684,2.8921993,4.1509828,5.3797303,5.8117891,6.1713796,5.7549341,5.0044504,4.2821559,3.7521346,2.9003254,2.4863814,2.76167,2.8962123,2.9344255,2.8447878,3.2686709,3.1409486,3.208488,3.1060078,3.0550309,2.5126109,2.2118361,2.1312461,2.1417913,1.7721964,1.4341019,1.2069259,1.0147618,0.7556755,0.6495034,0.5537418,0.578977,0.3807355,0.3716548,0.3547757,0.406959,0.3546111,0.2981702,0.2768997,0.1143307,0.1203494,0.1402919,0.1311669,0.0782908,0.0654522,0.1350834,0.0843443,0.0764291,0.102667,0.0690544,0.0636858,0.0946271,0.0810261,0.0806487
1875,0.0168011,0.2336534,0.4690497,1.2315985,2.2407409,3.3610852,4.3198274,4.9526283,5.31605,4.8667572,4.5735637,4.4068255,3.723753,3.7317918,3.3139998,3.0130683,3.1858527,3.2791044,3.4474516,3.3881146,3.6277098,3.4230193,2.9764086,3.1253322,2.9836938,2.8834649,2.6417714,2.3252446,2.0419878,1.8787603,1.4346687,1.2373624,1.049567,0.8567786,0.5860349,0.5199138,0.4730787,0.4072161,0.3087185,0.2826303,0.3384061,0.2741492,0.2354195,0.1445334,0.1284223,0.0766432,0.1253492,0.0528199,0.0564539,0.0483302,0.0716498,0.0699262,0.0838352,0.0550799,0.0547041,0.0590149,0.0714877,0.0401056
1905,0.0122411,0.1292972,0.5943341,1.1798164,2.1227012,3.6538529,4.5465723,5.1628615,5.1016288,5.1845057,4.7623697,3.594648,4.1065099,2.9760804,2.8698374,3.08923,2.8900562,3.1709716,3.0027067,3.6125839,3.7345386,3.6061321,3.7668943,3.5958597,3.1701346,2.6936594,2.5096163,2.9127729,1.9697239,1.7112161,1.2842647,1.4492778,0.9069239,0.8194875,0.6136535,0.4058939,0.3959613,0.3285816,0.3822998,0.5581228,0.2863085,0.2119671,0.2568922,0.0975113,0.0567344,0.0455488,0.0699137,0.0432958,0.0641964,0.076569,0.032476,0.0336902,0.0371122,0.0402821,0.0371303,0.0388275,0.0335243,0.0337386
1935,0.1177767,0.1479518,0.6579954,1.2457581,1.9743611,3.3032099,4.2779842,4.6201891,4.5136551,4.6945654,4.3493084,4.7968832,4.1255853,3.5596924,3.4771748,3.7146402,3.4534793,2.8304028,3.344681,3.2662343,3.0122908,3.4290703,2.8007473,2.8191122,2.6988285,3.1409988,2.6180088,2.5675871,2.1301055,1.9428431,1.7696206,1.3174029,1.2898936,1.1448185,1.0558213,0.5958147,0.6184231,0.5078948,0.280514,0.2460889,0.2037202,0.1889446,0.248056,0.1724599,0.0879911,0.0590704,0.2175366,0.0420442,0.0971887,0.0338881,0.0225011,0.0601104,0.0074322,0.0308339,0.0133383,0.0825638,0.0294446,0
1965,0.0099206,0.0816092,0.1963788,0.4391083,1.0856441,1.853501,3.0413111,3.7026413,4.4902456,4.9820339,5.301907,5.0927553,4.8553095,4.4147003,3.9810141,4.1240595,4.0022193,3.9855853,4.3320556,3.7780247,3.2828043,3.1116027,3.0443245,3.3980384,2.704145,2.334413,2.3325621,2.1696593,1.9628624,2.0764537,1.6541561,1.4483961,1.0992261,0.8802898,0.8256002,0.6637372,0.5038446,0.4064154,0.3908041,0.3396985,0.306283,0.2572605,0.334842,0.1274695,0.0366668,0.0461045,0.0833949,0.0397597,0.0485743,0.0462391,0.0982478,0.0646647,0.0268168,0.0301472,0.0352734,0.0310953,0.0335527,0.040267
1995,0.0618065,0.2008206,0.4171876,1.0666551,2.0297459,2.9106032,4.5608251,4.9898035,5.8898844,5.8853272,5.714474,5.1427372,5.2198449,4.5570454,4.2707909,3.6454919,3.6369111,4.1267793,2.7725577,3.2940644,3.4129551,3.3689681,2.6601002,2.9545892,2.2491075,2.0367431,2.1571582,1.5393572,1.4277936,1.2087366,1.0124001,0.9090443,0.5724317,0.592404,0.5174641,0.4114752,0.4290966,0.4277389,0.2203689,0.2482213,0.3567655,0.2165235,0.1672685,0.1067078,0.063417,0.0305596,0.0313993,0.1079863,0.0626419,0.0032619,0.0235986,0.0166388,0.0110444,0.0275585,0.0215818,0.0097857,0.0061516,0.0194606
2025,0.032501,0.2353739,0.2412536,0.7315199,1.6413406,2.8799774,3.2388942,4.5545462,4.5699044,4.9790019,4.3188244,4.0300767,3.2930364,2.7868872,3.0569864,2.3962677,3.233472,3.1479047,3.3156655,3.31062,3.1342445,3.3595796,3.1357824,3.2370066,3.2753106,3.3674589,2.8757804,2.6344504,2.6758503,2.1429503,1.8063482,1.5859547,1.5031218,1.1546441,1.0864909,1.0714766,1.0451998,0.8124129,0.5604274,0.4975844,0.4547108,0.5340436,0.6442948,0.1909284,0.1574006,0.1267715,0.0648067,0.2671863,0.0864773,0.048779,0.1859165,0.0953417,0.0905233,0.0444437,0.0371465,0.0405264,0.0055779,0.0626031
2055,0.0744032,0.1895627,0.628415,1.5158819,3.5267207,4.4433566,5.8794301,6.4656929,6.0001558,5.6601539,4.5276584,4.3427395,3.7114909,3.525598,2.949069,3.5057006,3.4446467,3.5842931,3.044168,3.2694447,2.560693,2.966884,2.7669645,2.519419,2.3099956,2.1511087,1.6280646,1.6721923,1.3703688,1.3033652,0.9444937,0.8692088,0.8648119,0.7172526,0.6639171,0.3937834,0.48525,0.5291533,0.3637428,0.3875903,0.3166659,0.3814386,0.3822453,0.1972038,0.1670684,0.1288236,0.0576563,0.1126662,0.1102816,0.1227706,0.0630064,0.0417419,0.0223234,0.099107,0.0253876,0.0576124,0.0093504,0.0286045
2085,0.0254453,0.130805,0.199535,0.576237,1.3336443,2.3843112,3.0489525,4.3214239,4.9907202,5.5567218,6.1302718,5.2816445,5.4982993,4.5089124,4.9627428,4.0796139,3.9671049,3.2891077,2.8476682,3.3318796,3.009026,3.137112,3.1436719,3.0825935,3.0133629,2.3908508,2.22439,2.0723393,1.9100205,1.6229823,1.3291461,1.1428123,0.9420553,0.7182367,0.5488933,0.5128484,0.4598556,0.3346426,0.3137298,0.341344,0.3262988,0.2179413,0.2689631,0.1045965,0.0460422,0.053444,0.0369364,0.0343979,0.0157685,0.0701564,0.0050763,0.0320205,0.0155443,0,0.0385836,0.0176748,0.0114216,0.0268813
2115,0.018145,0.1547655,0.4328634,0.927453,2.0014762,2.7453461,4.5029012,5.2034104,5.7638253,6.0322255,5.3850161,5.2742628,4.9394978,4.3966289,3.8661119,3.2949081,3.60687,3.2587139,3.2476681,2.8203524,2.9643367,2.6717857,2.7383967,2.7259082,2.1766898,2.2381416,2.3186738,1.8495219,1.8242408,1.6587164,1.3851457,1.1686817,1.0108689,0.8254319,0.6101243,0.4493754,0.5194833,0.4983631,0.45606,0.3230862,0.264286,0.3487778,0.2830899,0.1545377,0.0503954,0.0419689,0.1144388,0.1097546,0.0745153,0.0682662,0.0453305,0.0950356,0.0196462,0.0239144,0.0220498,0.0062327,0.0129576,0.0113933
2145,0.0317929,0.1388808,0.4117261,1.243234,2.1957309,3.2999143,4.1110385,5.2593155,5.4436085,5.7627449,5.6730427,6.1775651,5.5152852,5.0268074,4.9123778,4.7848778,4.1331809,3.7978862,3.5949565,3.3106653,3.0797994,3.0352179,2.3947384,2.0296425,1.8727063,1.711378,1.6050976,1.1605355,0.8505094,1.0158842,0.8486964,0.6905091,0.6146674,0.5133777,0.4805861,0.3570692,0.3939722,0.3557925,0.2998498,0.3194279,0.2969038,0.2670778,0.2447227,0.1801316,0.0502141,0.070684,0.07768,0.102804,0.0433633,0.009995,0.0413219,0.0318216,0.0344614,0.0681231,0.0344614,0,0.0439341,0.0128074
2175,0.0535581,0.4819409,1.0832332,2.3524303,3.0771257,4.2671249,4.9086764,4.9348565,5.6850188,4.7573616,4.7751916,5.1861318,4.9645104,4.7909145,4.025341,4.6722452,4.1744926,3.9533562,3.7611042,3.263942,2.5472796,2.2334584,2.2832107,1.9213707,1.9984273,1.9266627,1.266684,1.0744215,0.9909138,0.741895,1.182104,0.6296584,0.8066705,0.5436603,0.5844456,0.5323611,0.3831001,0.3931401,0.4866058,0.3416186,0.3945626,0.2947779,0.120333,0.1474834,0.2371503,0.0293386,0.2284169,0.0576601,0.0597499,0.10569,0.1444811,0.0499295,0.0188281,0.0255435,0.0242679,0.053806,0.0080893,0.0107388
2205,0.0310005,0.1598088,0.4740222,1.1419328,1.9571269,2.6131905,3.4233628,3.8821712,4.0057074,4.8624482,5.5291757,6.0363679,5.7938776,6.0231145,6.0769912,5.1386639,5.1912222,5.2333987,4.5012002,3.7897418,3.5343499,3.0848052,2.3512333,2.217715,1.8174337,1.5828237,1.3778558,1.0253584,0.9977976,0.7986805,0.7529038,0.7190865,0.616183,0.487133,0.3180895,0.3619015,0.3367125,0.363525,0.2349107,0.2439544,0.1848138,0.1848784,0.1481623,0.0761141,0.0356492,0.0125428,0.0939738,0.0169756,0.091663,0.0192162,0.0081582,0.0099249,0.0087063,0.0044209,0.0080539,0.0215318,0,0.003712
2235,0.040123,0.203753,0.5799354,1.4831429,3.0153552,4.1548549,5.6863719,6.2840746,6.6416272,6.4554375,6.4339947,5.4889248,4.7832787,4.3355295,3.7861826,3.3145177,2.9775565,2.4446769,2.3403763,2.151857,2.1271087,1.8151966,1.9480072,2.0214895,1.9650339,1.8547163,1.7831968,1.8157631,1.7450303,1.3247715,1.3820654,1.2500961,0.9517296,0.8604451,0.8559946,0.5389324,0.5553688,0.4189541,0.413805,0.2660879,0.2930183,0.2595314,0.2439109,0.1978547,0.0878897,0.0650967,0.0377808,0.0653479,0.0422172,0.0340889,0.0714847,0.014151,0.04654,0.0371552,0.0149025,0.0198997,0.0048847,0.015015
2265,0.0428139,0.2122173,0.5902043,1.550745,2.4992334,4.1252219,5.0622019,6.2777602,6.649208,6.5659255,6.6599133,5.9004239,4.5494578,3.6438092,3.3034061,2.9059187,2.6535585,2.1585559,2.2250095,2.2865709,2.3730558,2.5430339,2.3919096,2.3936448,2.1793683,2.0978618,2.1067294,1.805612,1.7232026,1.5959711,1.3832499,1.2448494,0.9998095,0.8606981,0.728897,0.7280297,0.5699002,0.4168529,0.3870588,0.3418266,0.257861,0.2457486,0.1901393,0.128895,0.0566727,0.0454923,0.044437,0.0551807,0.0455284,0.0179854,0.0579889,0.0677061,0.0043741,0.0173681,0.0301375,0.0043741,0.0132485,0.0094697
2295,0.0490694,0.1891147,0.737343,1.6956253,3.0317849,4.2230794,5.1208711,6.5976925,6.4773507,5.7535972,4.9451437,5.0403207,3.8318388,4.0833327,3.6201119,3.4067509,3.2426257,3.0714652,3.0351081,3.1004371,2.7608847,2.8853429,2.5740253,2.5950872,2.1342398,2.0949793,2.0348854,1.6950281,1.4522903,1.2677289,0.9902392,0.8703213,0.8307173,0.7378721,0.4869529,0.4484615,0.5500696,0.2697311,0.3965914,0.2171595,0.204552,0.1840138,0.2214971,0.1107547,0.1227033,0.0635669,0.0460034,0.0663718,0.0863529,0.0776049,0.0388865,0.1469554,0.0050623,0.0361456,0.0589253,0.0078174,0.0202491,0
2325,0.0714512,0.1322615,0.5396034,1.2688381,2.5556021,4.5729774,5.9509402,7.2561794,7.2781576,7.5043423,6.5627118,5.5659963,5.342302,3.2713343,2.9885294,2.6593171,2.6049779,2.6985952,2.2535893,2.5960495,2.3692246,2.0205117,2.1233742,2.1139449,1.7426808,1.7080029,1.4355784,1.3910999,1.2836015,1.0770455,1.0479228,0.9893677,0.9841256,0.772922,0.7394877,0.7426343,0.594588,0.3491775,0.3530951,0.3410278,0.4179037,0.4597015,0.5127026,0.1587777,0.105922,0.0604889,0.0895019,0.018452,0.0841394,0.0651463,0.0323442,0.0559443,0,0.0346345,0.0249497,0.0299097,0.0196078,0.0196078
2355,0.0488467,0.1372534,0.7545661,1.7037091,3.56929,5.4353013,7.3180643,7.7652283,8.4707216,7.0650835,5.8709181,5.4678096,4.5966836,3.4199843,3.0574613,2.7565994,3.0152522,2.5232005,2.9452331,2.6084945,2.3549888,2.6034653,1.9895347,2.2252507,1.5615458,1.696575,1.3865982,1.3984165,0.8958377,0.8631307,0.7213339,0.682964,0.440517,0.2827098,0.2925239,0.3043952,0.3283582,0.3318643,0.1778037,0.1235509,0.0712377,0.1132304,0.1734171,0.0382461,0.0249639,0.0634313,0.0482586,0.05396,0.0152967,0.0616633,0.0383496,0.0724814,0.0382221,0,0,0,0.0133761,0
2385,0.0170761,0.1525065,0.6529756,1.4330109,3.0134933,5.6611408,6.3048663,7.7900054,6.9816098,6.0347571,4.802739,4.0551021,3.1372209,2.5720265,2.2930782,2.5636878,2.7270981,2.4110359,3.0067905,2.8878018,3.1117109,3.6797909,2.9757553,3.2839841,2.6707747,2.5600469,1.8712623,1.8134896,1.4121901,1.5562386,0.8800334,0.9062515,0.6969837,0.6783682,0.5127596,0.3328773,0.269491,0.2904788,0.2899474,0.4455943,0.4078945,0.2454847,0.1793819,0.0587872,0.0552539,0.055462,0.0881392,0.0468156,0.0206682,0.05062,0.0085005,0.0212375,0.0079885,0.016292,0,0,0.0271273,0
